RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-01-2022";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,54;100,3;99,92;0,992;0,093
"21-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,89;99,44;99,165;3,849;0,236
"21-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,05;100,65;100,35;4,062;0,63
"21-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,86;94,66;94,26;3,911;1,742
"21-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,6;104,7;104,15;3,798;2,18
"21-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,71;90,91;90,31;3,604;2,893
"21-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,75;93,85;93,3;3,606;2,98
"21-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,83;96,73;96,28;3,503;3,509
"21-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,5;90,57;90,035;3,472;4,317
"21-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,2;86,4;85,8;3,358;5,002
"21-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,65;95,83;95,24;3,316;6,126
"21-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,95;97,25;96,6;3,268;6,85
"21-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,59;78,84;78,215;3,24;7,822
"21-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,;84,26;83,63;3,229;7,977
"21-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,5;84,96;84,23;3,222;8,635
"21-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,;88,4;87,7;3,154;9,586
"21-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,65;89,45;88,55;3,186;10,633
"21-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";110,5;112,7;111,6;3,206;12,121
"21-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";84,4;86,71;85,555;3,141;13,697
"21-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";74,65;76,91;75,78;3,287;16,211
"21-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";122,55;127,99;125,27;3,587;24,544
"21-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";99,98;100,7;100,34;0,917;1,218
"21-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;100,95;100,65;3,165;5,359
"21-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,3;102,;101,65;2,22;8,832
