RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,4;99,75;99,575;5,901;0,315
"18-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,4;92,86;92,63;5,966;1,427
"18-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,55;100,125;5,635;1,866
"18-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,45;87,6;87,025;5,57;2,573
"18-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,1;90,25;89,675;5,403;2,701
"18-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,2;91,6;90,9;5,46;3,194
"18-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,77;102,5;102,135;5,363;3,478
"18-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,5;85,5;84,5;5,306;4,002
"18-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,;80,6;79,8;5,176;4,699
"18-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,4;87,5;86,45;5,079;5,811
"18-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,2;87,75;86,975;4,95;6,535
"18-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";68,7;70,75;69,725;4,97;7,507
"18-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";73,3;75,1;74,2;4,938;7,73
"18-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,3;75,1;74,2;4,87;8,413
"18-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";74,4;76,2;75,3;4,912;9,272
"18-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";73,757;76,2;74,978;4,92;10,318
"18-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";85,4;88,;86,7;4,902;11,121
"18-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,;93,9;92,95;4,887;11,806
"18-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";67,7;70,1;68,9;4,901;13,382
"18-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";58,07;60,7;59,385;4,979;16,088
"18-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";95,;101,;98,;4,973;24,229
"18-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,4;101,28;100,84;5,342;0,924
"18-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,298;2,306
"18-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;5,122
"18-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,;100,9;100,45;5,589;7,871
