RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-06-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,8;101,2;101,;0,021;0,268
"23-06-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,5;100,;99,75;0,376;0,674
"23-06-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,51;99,89;99,7;0,472;0,81
"23-06-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,25;105,75;105,5;0,161;1,172
"23-06-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,2;98,7;98,45;1,127;2,319
"23-06-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";112,53;113,45;112,99;1,145;2,766
"23-06-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,08;95,68;95,38;1,374;3,474
"23-06-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,1;99,8;99,45;1,406;3,566
"23-06-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,31;104,05;103,68;1,495;4,011
"23-06-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,9;97,65;97,275;1,571;4,856
"23-06-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,4;93,3;92,85;1,588;5,588
"23-06-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,9;106,;105,45;1,687;6,575
"23-06-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,4;108,4;107,9;1,696;7,272
"23-06-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,5;87,7;87,1;1,706;8,404
"23-06-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,05;94,3;93,675;1,724;8,562
"23-06-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,5;95,8;95,15;1,748;9,221
"23-06-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,5;101,5;101,;1,65;10,172
"23-06-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,6;103,;102,3;1,79;11,043
"23-06-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,;132,;130,5;1,902;12,395
"23-06-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,;91,6;90,8;2,096;16,797
"23-06-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;152,;149,5;2,699;24,69
"23-06-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,13;101,55;101,34;0,461;1,811
"23-06-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,48;100,05;99,765;0,426;6,331
"23-06-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,65;101,55;101,1;0,322;10,133
