RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,05;93,55;93,3;6,832;1,12
"07-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,2;99,8;99,5;5,995;1,654
"07-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,4;88,45;87,925;5,867;2,266
"07-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,2;89,9;89,55;5,989;2,394
"07-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,1;92,1;91,6;5,494;2,887
"07-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,4;102,5;101,95;5,364;3,172
"07-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,;86,1;85,55;5,303;3,733
"07-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,2;81,5;80,85;5,21;4,393
"07-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,9;88,4;87,65;4,943;5,626
"07-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,2;103,9;103,05;4,91;5,583
"07-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,;88,9;87,95;4,854;6,376
"07-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,65;72,6;71,625;4,792;7,201
"07-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,8;76,8;75,8;4,791;7,424
"07-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,6;102,1;101,35;4,79;7,034
"07-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,6;76,4;75,5;4,771;8,107
"07-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,4;78,2;77,3;4,696;9,103
"07-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,2;78,2;77,2;4,682;10,012
"07-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,2;90,2;89,2;4,639;10,821
"07-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,1;96,4;95,25;4,663;11,5
"07-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,436;73,3;71,868;4,604;13,277
"07-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,8;63,5;62,15;4,71;15,781
"07-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;102,;99,5;4,882;23,923
"07-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;99,95;99,7;6,614;0,614
"07-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,36;100,8;100,58;5,29;1,995
"07-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,194;4,564
"07-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,11;100,87;100,49;5,581;7,56
