RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-12-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,11;100,79;100,45;-1,797;0,186
"17-12-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,03;103,65;103,34;-0,455;0,772
"17-12-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,7;100,35;100,025;-0,02;1,189
"17-12-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,81;100,17;99,99;0,108;1,318
"17-12-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,8;108,39;108,095;0,007;1,681
"17-12-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,071;100,45;100,261;0,358;2,828
"17-12-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,1;118,799;118,45;0,284;3,142
"17-12-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,11;102,45;102,28;0,691;4,028
"17-12-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,2;107,95;107,575;0,766;4,52
"17-12-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,25;100,95;100,6;0,888;5,365
"17-12-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,4;96,2;95,8;0,958;6,081
"17-12-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,2;111,04;110,62;1,053;7,084
"17-12-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,55;113,49;113,02;1,148;7,781
"17-12-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,72;90,8;90,26;1,206;8,913
"17-12-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,91;97,75;97,33;1,253;8,995
"17-12-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,75;99,7;99,225;1,281;9,628
"17-12-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,75;107,85;107,3;1,374;11,553
"17-12-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,8;140,5;139,65;1,408;12,904
"17-12-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";97,9;99,59;98,745;1,575;17,107
"17-12-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";166,;170,;168,;2,159;25,199
"17-12-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,25;102,69;102,47;0,49;2,28
"17-12-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,97;100,319;100,144;0,248;6,85
