RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-04-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,34;101,44;101,39;-0,144;0,394
"08-04-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";105,502;105,8;105,651;-0,152;0,797
"08-04-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,61;100,705;100,657;-0,006;1,292
"08-04-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,976;108,061;108,019;-0,003;1,894
"08-04-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,407;102,508;102,457;0,012;2,907
"08-04-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,237;115,406;115,322;0,031;3,119
"08-04-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,77;119,945;119,857;0,034;3,598
"08-04-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,555;106,777;106,666;0,034;4,409
"08-04-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,879;120,101;119,99;0,056;4,959
"08-04-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,962;124,219;124,09;0,111;5,826
"08-04-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,25;133,529;133,389;0,169;6,458
"08-04-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";149,338;149,802;149,57;0,21;7,474
"08-04-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";120,121;120,539;120,33;0,406;9,378
"08-04-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,831;122,359;122,095;0,756;11,666
"08-04-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";152,139;153,;152,57;1,376;16,546
"08-04-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";182,489;186,3;184,394;1,929;28,207
"08-04-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,5;100,58;100,54;0,06;1,54
"08-04-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,6;102,7;102,65;0,09;2,257
"08-04-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,85;100,14;99,995;0,111;5,646
"08-04-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,777;108,27;108,023;0,19;7,623
"08-04-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,14;100,6;100,37;0,28;12,358
