RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,01;99,29;99,15;4,327;0,208
"31-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,5;100,25;4,205;0,608
"31-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,6;94,5;94,05;4,09;1,72
"31-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,5;104,6;104,05;3,828;2,158
"31-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,8;90,6;90,2;3,676;2,866
"31-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,7;93,7;93,2;3,66;2,958
"31-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,6;96,8;96,2;3,534;3,487
"31-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,38;90,6;89,99;3,497;4,295
"31-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,;86,3;85,65;3,408;4,98
"31-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,4;95,8;95,1;3,343;6,104
"31-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,65;97,;96,325;3,312;6,828
"31-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,25;78,45;77,85;3,311;7,8
"31-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,5;84,;83,25;3,295;7,955
"31-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,1;84,5;83,8;3,288;8,613
"31-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,6;87,8;87,2;3,218;9,565
"31-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,;88,6;87,8;3,272;10,611
"31-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";109,6;111,3;110,45;3,298;12,099
"31-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";83,9;85,1;84,5;3,238;13,675
"31-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";73,3;75,6;74,45;3,405;16,189
"31-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";121,;126,9;123,95;3,644;24,522
"31-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";99,98;100,6;100,29;0,954;1,195
"31-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;100,75;100,55;3,183;5,337
"31-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,22;8,81
