RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,05;95,35;95,2;6,293;0,865
"09-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,55;100,3;5,452;1,394
"09-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,9;91,2;90,55;5,098;2,011
"09-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,35;92,3;91,825;5,332;2,134
"09-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,6;93,15;5,119;2,692
"09-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,75;103,55;103,15;4,909;2,912
"09-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,1;88,;87,55;4,922;3,473
"09-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,5;83,6;83,05;4,845;4,133
"09-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,6;89,9;89,25;4,691;5,366
"09-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,7;104,9;104,3;4,646;5,37
"09-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,65;90,;89,325;4,662;6,116
"09-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,6;74,;73,3;4,624;6,944
"09-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,8;78,2;77,5;4,598;7,164
"09-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,1;103,3;102,7;4,575;6,787
"09-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,8;78,;77,4;4,547;7,847
"09-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,2;79,7;78,95;4,518;8,843
"09-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,3;79,7;79,;4,49;9,916
"09-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,2;91,5;90,85;4,47;10,561
"09-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,2;97,815;97,007;4,494;11,541
"09-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,2;73,8;73,;4,511;13,017
"09-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,5;65,25;64,375;4,501;15,521
"09-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,;107,;104,5;4,591;24,099
"09-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,75;100,05;99,9;6,194;0,35
"09-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,698;1,764
"09-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,3;99,85;99,575;7,308;4,336
"09-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,7;100,39;100,045;7,369;7,176
