RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,55;99,8;99,675;7,091;0,132
"26-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,87;92,6;92,235;7,197;1,238
"26-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,5;99,4;98,95;6,313;1,772
"26-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,55;87,5;87,025;6,027;2,384
"26-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,25;89,4;88,825;6,111;2,512
"26-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,2;91,2;90,7;5,718;3,005
"26-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,56;101,35;100,955;5,694;3,289
"26-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,05;85,25;84,65;5,464;3,851
"26-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,8;81,;80,4;5,21;4,511
"26-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,3;88,9;88,1;4,806;5,622
"26-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,2;89,45;88,825;4,661;6,494
"26-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,7;73,;72,35;4,569;7,318
"26-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,2;77,6;76,9;4,533;7,541
"26-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,3;77,8;77,05;4,464;8,225
"26-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,;80,4;79,7;4,312;9,221
"26-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,8;80,4;79,6;4,336;10,129
"26-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,3;93,;92,15;4,305;10,939
"26-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,;99,4;98,7;4,322;11,617
"26-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,1;75,;74,05;4,34;13,193
"26-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,6;65,5;64,55;4,426;15,899
"26-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;104,;101,5;4,763;24,04
"26-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,05;99,725;6,574;0,733
"26-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,284;2,115
"26-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,4;100,3;99,85;6,136;4,683
"26-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,679
