RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,1;99,24;99,17;4,726;0,186
"08-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,97;100,43;100,2;4,27;0,586
"08-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,25;95,17;94,71;3,711;1,698
"08-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,05;105,46;104,755;3,497;2,136
"08-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,17;91,58;90,875;3,433;2,844
"08-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,;95,5;94,25;3,291;2,936
"08-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,95;98,45;97,2;3,237;3,465
"08-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,86;92,66;91,26;3,175;4,273
"08-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,5;88,45;86,975;3,106;4,97
"08-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,1;98,1;96,6;3,083;6,082
"08-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,8;99,45;98,125;3,035;6,806
"08-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,95;80,95;79,45;3,053;7,778
"08-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,6;86,45;85,025;3,029;7,933
"08-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,2;87,2;85,7;3,026;8,591
"08-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,5;90,5;89,;3,002;9,543
"08-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";88,2;91,2;89,7;3,064;10,589
"08-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";111,15;114,1;112,625;3,123;12,077
"08-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";84,85;87,85;86,35;3,072;13,653
"08-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";75,25;78,1;76,675;3,213;16,167
"08-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";121,8;128,5;125,15;3,593;24,5
"08-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";99,99;100,8;100,395;0,86;1,173
"08-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;101,05;100,7;3,155;5,315
"08-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,99;101,695;2,215;8,787
