RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-06-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,442;100,321;-0,828;0,392
"19-06-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,577;100,413;-0,698;0,594
"19-06-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,747;101,291;101,019;-0,525;0,736
"19-06-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,604;105,947;105,775;-0,366;1,116
"19-06-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,343;109,748;109,546;-0,266;1,758
"19-06-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,05;100,832;100,441;-0,212;2,077
"19-06-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,981;104,519;104,25;-0,295;2,311
"19-06-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,;100,505;100,252;-0,096;2,647
"19-06-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,31;113,16;112,735;-0,183;3,028
"19-06-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,41;117,5;116,955;-0,107;3,946
"19-06-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,5;99,75;0,054;4,688
"19-06-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,73;125,36;125,045;-0,081;4,671
"19-06-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,178;102,;101,589;0,198;6,247
"19-06-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,862;138,874;138,368;0,133;6,061
"19-06-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,812;114,628;114,22;0,624;7,519
"19-06-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,05;102,8;102,425;0,722;8,594
"19-06-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,761;95,65;94,706;0,824;9,521
"19-06-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,779;117,;116,389;0,948;9,891
"19-06-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,778;99,163;98,471;1,078;12,222
"19-06-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,502;146,2;145,351;1,496;15,065
"19-06-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,5;169,5;167,5;2,278;26,916
"19-06-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,09;100,43;100,26;-1,746;0,093
"19-06-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,332;101,932;101,632;-0,396;3,47
"19-06-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;108,1;107,75;-0,22;5,675
"19-06-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,31;104,24;103,775;-0,09;10,275
