RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-11-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,23;100,64;100,435;-0,915;0,266
"18-11-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,47;103,81;103,64;-0,374;0,857
"18-11-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,9;100,38;100,14;-0,11;1,268
"18-11-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,;100,29;100,145;-0,003;1,403
"18-11-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,37;108,85;108,61;-0,05;1,766
"18-11-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,3;100,57;100,435;0,3;2,913
"18-11-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,8;119,45;119,125;0,229;3,227
"18-11-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,47;103,;102,735;0,594;4,113
"18-11-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,86;108,571;108,215;0,664;4,605
"18-11-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,85;101,49;101,17;0,785;5,45
"18-11-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,75;96,6;96,175;0,885;6,166
"18-11-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,02;111,95;111,485;0,958;7,169
"18-11-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,62;114,5;114,06;1,046;7,866
"18-11-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";90,4;91,5;90,95;1,11;8,993
"18-11-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,9;98,8;98,35;1,135;9,08
"18-11-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";99,961;100,85;100,405;1,158;9,713
"18-11-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";108,7;109,7;109,2;1,224;11,637
"18-11-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,97;142,4;141,685;1,304;12,667
"18-11-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,6;100,9;100,25;1,485;17,191
"18-11-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,;170,5;168,75;2,142;24,842
"18-11-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,32;102,78;102,55;0,496;2,366
"18-11-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;6,936
