RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-11-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,649;101,922;101,785;0,421;0,389
"16-11-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,299;99,761;99,53;0,722;0,666
"16-11-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,136;100,424;100,28;1,199;0,939
"16-11-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,18;98,65;98,415;1,313;1,236
"16-11-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,851;104,469;104,16;1,406;1,774
"16-11-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,908;98,333;98,12;1,603;2,236
"16-11-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,;106,495;106,248;1,596;2,751
"16-11-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,25;94,85;94,55;1,732;3,277
"16-11-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,9;111,231;111,066;1,677;3,57
"16-11-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,501;93,91;93,706;1,796;4,88
"16-11-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,081;121,65;121,365;1,617;4,866
"16-11-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,268;103,042;102,655;1,98;6,385
"16-11-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,31;93,022;92,666;2,053;7,329
"16-11-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,45;87,238;86,844;2,001;8,128
"16-11-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,45;104,35;103,9;2,055;8,848
"16-11-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,29;106,25;105,77;2,139;9,409
"16-11-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,657;87,886;87,272;2,218;10,904
"16-11-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,5;96,659;96,079;2,314;13,254
"16-11-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,858;124,406;123,632;2,55;13,996
"16-11-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,115;141,49;139,803;3,083;25,949
"16-11-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,75;100,5;0,442;2,035
"16-11-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,961;105,2;105,081;0,594;4,247
"16-11-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;8,679
