RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,55;100,;99,775;5,134;0,4
"13-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,5;93,4;92,95;5,412;1,512
"13-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,75;101,7;101,225;5,065;1,95
"13-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,45;88,4;87,925;4,978;2,668
"13-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,7;90,8;90,25;5,038;2,786
"13-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,3;92,7;92,;5,004;3,279
"13-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,35;86,7;86,025;4,761;4,087
"13-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,7;82,4;81,55;4,612;4,784
"13-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,9;90,7;89,8;4,373;5,896
"13-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,8;91,6;90,7;4,266;6,62
"13-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,1;73,9;73,;4,281;7,592
"13-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,3;79,4;78,35;4,165;7,747
"13-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,7;79,5;78,6;4,122;8,498
"13-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,2;82,15;81,175;4,042;9,357
"13-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,2;82,44;81,32;4,068;10,403
"13-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,1;95,1;94,1;4,088;11,185
"13-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,8;102,6;101,2;4,089;11,891
"13-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,55;77,5;76,525;4,039;13,467
"13-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,46;68,6;67,53;4,082;15,981
"13-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";105,;115,;110,;4,304;24,314
"13-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";-0,;-0,;-0,;-0,;1,01
"13-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,17;5,126
"13-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,6;101,55;101,075;2,284;8,599
