RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,92;100,22;100,07;5,227;0,27
"14-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,8;96,85;96,325;4,659;0,827
"14-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,8;97,6;97,2;4,184;0,994
"14-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,4;98,35;97,875;3,801;1,56
"14-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,3;105,35;104,825;3,496;1,873
"14-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,6;94,65;94,125;3,644;2,326
"14-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,3;91,3;90,8;3,555;2,973
"14-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,3;96,5;95,9;3,494;4,295
"14-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,3;109,6;108,95;3,45;4,383
"14-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";110,21;111,;110,605;3,453;4,467
"14-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,65;96,95;96,3;3,508;5,071
"14-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,35;82,85;82,1;3,526;5,771
"14-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,95;86,35;85,65;3,554;6,049
"14-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";108,2;109,15;108,675;3,506;5,834
"14-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,65;86,35;85,5;3,556;6,756
"14-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";116,25;117,95;117,1;3,51;6,16
"14-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,95;87,8;86,875;3,598;7,795
"14-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,45;106,75;106,1;3,665;7,569
"14-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,7;87,6;86,65;3,666;8,893
"14-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,2;110,45;109,825;3,72;8,39
"14-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,7;98,6;97,65;3,759;9,638
"14-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,281;105,1;104,191;3,78;10,655
"14-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,6;81,65;80,625;3,819;12,034
"14-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,8;72,85;71,825;3,876;14,53
"14-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,;115,9;113,45;4,108;23,357
"14-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,299;0,667
"14-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,622;3,382
"14-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;101,58;101,44;6,649;6,364
"14-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,5;99,25;7,155;13,738
