RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-08-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,451;102,48;102,465;0,053;0,658
"11-08-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,47;103,55;103,51;0,047;1,014
"11-08-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,881;110,07;109,975;0,065;1,388
"11-08-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,541;100,64;100,59;0,197;1,949
"11-08-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,94;110,05;109,995;0,224;2,548
"11-08-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,371;101,58;101,475;0,435;3,539
"11-08-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,361;116,55;116,456;0,451;3,633
"11-08-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,11;120,33;120,22;0,586;4,253
"11-08-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,97;104,1;104,035;0,708;4,996
"11-08-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,77;117,14;116,955;0,873;5,446
"11-08-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,74;118,95;118,845;1,087;6,291
"11-08-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,04;126,43;126,235;1,263;6,877
"11-08-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,42;139,;138,71;1,43;8,131
"11-08-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,23;107,724;107,477;1,655;10,015
"11-08-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,87;105,51;105,19;2,07;12,095
"11-08-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,1;122,92;122,51;2,825;16,832
"11-08-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";129,;134,;131,5;3,441;28,404
"11-08-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,381;100,54;100,46;0,229;2,194
"11-08-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,25;103,399;103,325;0,136;2,903
"11-08-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,95;99,2;99,075;0,267;6,299
"11-08-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,41;106,9;106,655;0,416;8,286
"11-08-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,2;98,7;98,45;0,46;12,975
