RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-04-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,475;99,6;99,537;1,714;0,282
"05-04-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,81;99,956;99,883;1,701;0,556
"05-04-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,425;98,7;98,562;1,735;0,852
"05-04-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,7;103,112;102,906;1,665;1,391
"05-04-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,1;98,4;98,25;1,705;1,867
"05-04-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,03;105,55;105,29;1,646;2,368
"05-04-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,1;95,42;95,26;1,7;2,893
"05-04-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,7;110,151;109,925;1,69;3,186
"05-04-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,35;94,733;94,541;1,708;4,497
"05-04-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,4;120,113;119,757;1,65;4,482
"05-04-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,65;104,492;104,071;1,726;6,002
"05-04-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,4;95,099;94,75;1,782;6,946
"05-04-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,4;88,87;88,635;1,818;7,764
"05-04-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,6;106,093;105,846;1,816;8,465
"05-04-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,6;107,95;107,775;1,909;9,111
"05-04-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,4;90,225;89,812;1,982;10,521
"05-04-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,309;97,17;96,739;2,266;12,871
"05-04-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,61;124,275;123,942;2,505;13,952
"05-04-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,5;149,153;146,827;2,839;26,013
"05-04-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,749;100,51;1,454;1,643
"05-04-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,751;104,25;104,001;0,752;3,858
"05-04-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,03;100,89;100,46;1,901;7,966
