RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-03-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,42;99,64;99,53;4,633;0,11
"08-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,8;100,2;100,;4,594;0,509
"08-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,4;94,4;93,4;4,765;1,621
"08-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,4;104,;102,7;4,386;2,06
"08-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,6;90,15;89,375;4,158;2,767
"08-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,1;93,35;92,225;4,12;2,895
"08-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,2;96,25;95,225;3,875;3,388
"08-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,95;90,35;89,15;3,785;4,196
"08-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,85;86,05;84,95;3,647;4,894
"08-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,05;95,31;94,18;3,523;6,006
"08-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,9;96,26;95,08;3,519;6,729
"08-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,8;78,45;77,125;3,481;7,702
"08-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,1;83,47;82,285;3,476;7,856
"08-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,5;84,23;82,865;3,446;8,515
"08-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,8;87,56;86,18;3,361;9,466
"08-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,55;88,35;86,95;3,379;10,512
"08-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";98,;105,8;101,9;3,327;11,268
"08-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";108,4;110,83;109,615;3,361;12,001
"08-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";82,2;84,73;83,465;3,343;13,577
"08-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";72,52;74,9;73,71;3,481;16,09
"08-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";115,;128,;121,5;3,759;24,424
"08-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,21;100,9;100,555;0,691;1,095
"08-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,;101,;100,5;3,192;5,237
"08-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,3;102,29;101,295;2,26;8,71
