RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,15;100,79;100,47;4,848;0,639
"02-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,4;94,05;93,725;5,602;1,197
"02-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,8;94,6;94,2;5,787;1,351
"02-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,6;95,4;95,;5,155;1,929
"02-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,5;103,3;102,9;4,679;2,242
"02-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,8;90,7;90,25;4,906;2,695
"02-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,6;86,5;86,05;4,858;3,335
"02-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,9;90,9;90,4;4,745;4,663
"02-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,4;104,35;103,875;4,636;4,562
"02-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";104,15;105,2;104,675;4,764;4,836
"02-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,7;90,7;90,2;4,719;5,44
"02-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,2;76,25;75,725;4,682;6,137
"02-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,5;79,6;79,05;4,71;6,418
"02-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,2;102,25;101,725;4,705;6,202
"02-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,9;78,75;78,325;4,722;7,125
"02-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";108,75;110,;109,375;4,716;6,528
"02-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,;80,;79,5;4,665;8,163
"02-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";98,;99,;98,5;4,7;7,915
"02-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,;79,4;78,7;4,716;9,108
"02-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";100,7;101,7;101,2;4,749;8,758
"02-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,6;89,9;89,25;4,719;10,006
"02-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,;95,5;94,75;4,745;10,734
"02-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,4;73,1;72,25;4,73;12,403
"02-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,3;63,7;63,;4,786;14,899
"02-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,5;102,2;99,85;4,86;23,292
"02-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,9;101,3;101,1;6,059;1,001
"02-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,85;100,21;100,03;7,086;3,64
"02-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,6;101,29;100,945;7,043;6,546
"02-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,8;99,4;7,138;14,113
