RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-12-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";99,941;100,517;100,229;-1,807;0,132
"05-12-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,;100,972;100,486;-0,906;0,274
"05-12-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,869;104,206;103,537;-0,446;0,695
"05-12-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";106,066;107,958;107,012;-0,197;1,296
"05-12-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,122;101,139;100,13;-0,076;1,614
"05-12-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,984;104,246;103,115;-0,136;1,877
"05-12-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,078;100,496;99,287;0,334;2,184
"05-12-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,6;111,;109,8;0,194;2,66
"05-12-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";112,;115,216;113,608;0,26;3,607
"05-12-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,742;99,256;97,499;0,607;4,225
"05-12-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";117,799;120,155;118,977;0,644;4,378
"05-12-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,389;98,301;97,845;0,827;5,81
"05-12-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";129,1;131,736;130,418;0,846;5,599
"05-12-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,89;110,092;109,491;1,119;7,205
"05-12-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,009;98,153;97,581;1,301;8,21
"05-12-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,552;90,77;90,161;1,401;9,059
"05-12-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,839;109,254;108,547;1,624;9,621
"05-12-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,851;92,162;91,007;1,762;11,759
"05-12-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";98,33;102,615;100,472;1,967;14,002
"05-12-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";131,59;135,408;133,499;2,053;14,949
"05-12-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";155,74;160,;157,87;2,532;26,902
"05-12-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";102,2;103,1;102,65;-0,8;3,
"05-12-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,25;108,2;107,725;-0,327;5,206
"05-12-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";104,6;105,7;105,15;0,178;9,635
