RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,5;99,95;99,725;5,318;0,364
"28-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,95;93,34;93,145;5,383;1,476
"28-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,65;101,45;101,05;5,156;1,915
"28-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,1;88,35;87,725;5,139;2,627
"28-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,9;90,8;90,35;5,044;2,75
"28-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,;92,85;92,425;4,883;3,243
"28-04-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,4;104,25;103,825;4,883;3,527
"28-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,55;86,4;85,975;4,807;4,051
"28-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,65;82,2;81,425;4,679;4,749
"28-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,8;90,3;89,55;4,433;5,861
"28-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,2;91,2;90,2;4,36;6,584
"28-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,65;73,5;72,575;4,382;7,556
"28-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,75;78,8;77,775;4,278;7,711
"28-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,1;79,1;78,1;4,213;8,463
"28-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,1;80,8;79,95;4,22;9,321
"28-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,9;81,3;80,1;4,229;10,367
"28-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,5;94,4;92,95;4,21;11,158
"28-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,7;100,8;99,75;4,222;11,855
"28-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,959;76,3;75,13;4,191;13,432
"28-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,353;67,8;66,576;4,183;16,137
"28-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";106,;115,;110,5;4,277;24,279
"28-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,81;101,45;101,13;5,1;0,974
"28-04-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,306;2,356
"28-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;101,;100,65;3,16;5,09
"28-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";-0,;-0,;-0,;-0,;8,658
