RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,45;100,225;4,89;0,358
"11-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,25;96,25;95,75;4,896;0,92
"11-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,1;96,85;96,475;4,665;1,069
"11-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,7;97,3;97,;4,291;1,648
"11-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,1;104,75;104,425;3,778;1,96
"11-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,6;93,05;92,825;4,144;2,414
"11-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,1;90,1;89,6;3,91;3,053
"11-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,3;95,35;94,825;3,74;4,382
"11-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,55;108,65;108,1;3,665;4,47
"11-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,7;109,85;109,275;3,754;4,554
"11-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,5;95,6;95,05;3,758;5,159
"11-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,2;81,45;80,825;3,75;5,858
"11-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,8;85,3;84,55;3,736;6,137
"11-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,6;107,8;107,2;3,762;5,921
"11-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,3;84,8;84,05;3,785;6,844
"11-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,;116,35;115,675;3,737;6,247
"11-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,;86,4;85,7;3,759;7,882
"11-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,45;105,9;105,175;3,793;7,657
"11-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,85;86,2;85,525;3,806;8,98
"11-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,2;109,7;108,95;3,826;8,477
"11-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,3;97,6;96,95;3,835;9,725
"11-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,5;104,2;103,35;3,864;10,742
"11-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,3;80,8;80,05;3,87;12,121
"11-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,5;72,1;71,3;3,918;14,618
"11-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,;115,5;113,25;4,119;23,445
"11-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,445;0,756
"11-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,626;3,471
"11-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;102,;101,65;6,617;6,452
"11-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,8;99,475;7,132;13,827
