RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-08-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,65;99,81;99,73;6,983;0,112
"02-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,6;93,;92,8;6,771;1,219
"02-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,1;99,9;99,5;5,986;1,752
"02-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,2;88,797;87,999;5,578;2,364
"02-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,75;91,219;89,984;5,604;2,493
"02-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,584;93,465;92,025;5,239;2,986
"02-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,;104,;103,;5,058;3,27
"02-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,984;87,9;86,442;4,915;3,832
"02-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,982;83,982;82,482;4,638;4,491
"02-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,7;91,891;90,796;4,258;5,603
"02-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,632;92,39;91,011;4,271;6,474
"02-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,941;75,941;74,441;4,177;7,299
"02-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,884;80,884;79,384;4,101;7,522
"02-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,4;81,;79,7;4,04;8,205
"02-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,409;84,409;82,909;3,864;9,202
"02-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,779;84,42;83,6;3,829;10,11
"02-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,867;98,58;96,724;3,827;10,92
"02-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,265;105,265;103,765;3,853;11,598
"02-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,475;80,475;78,975;3,82;13,376
"02-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,087;69,9;68,994;3,97;15,88
"02-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,647;113,;108,323;4,389;24,021
"02-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,05;99,725;6,573;0,713
"02-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,281;2,095
"02-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,192;4,664
"02-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,66
