RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,45;100,125;5,274;0,472
"30-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,35;94,975;5,176;1,036
"30-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,95;95,6;95,275;5,428;1,184
"30-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,4;96,1;95,75;4,938;1,762
"30-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,05;103,65;103,35;4,38;2,075
"30-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,2;92,1;91,65;4,526;2,528
"30-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,5;88,3;87,9;4,403;3,168
"30-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,15;92,95;92,55;4,272;4,497
"30-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,4;106,3;105,85;4,186;4,395
"30-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,4;107,3;106,85;4,283;4,669
"30-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,1;93,;92,55;4,263;5,273
"30-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,7;78,8;78,25;4,241;5,973
"30-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,35;82,35;81,85;4,225;6,251
"30-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,1;105,2;104,65;4,2;6,036
"30-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,85;81,8;81,325;4,236;6,958
"30-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,;113,1;112,55;4,216;6,362
"30-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,1;83,2;82,65;4,207;7,997
"30-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,4;102,6;102,;4,22;7,771
"30-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,5;82,85;82,175;4,251;9,095
"30-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,8;106,2;105,5;4,231;8,592
"30-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,6;93,5;93,05;4,277;9,84
"30-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,5;99,9;99,2;4,282;10,857
"30-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,5;77,;76,25;4,283;12,236
"30-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,4;67,6;67,;4,359;14,732
"30-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,5;106,19;104,345;4,596;23,559
"30-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,635;0,872
"30-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,;100,35;100,175;6,727;3,587
"30-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,45;101,225;6,691;6,569
"30-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,05;99,5;99,275;7,15;13,944
