RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-07-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,5;100,542;100,521;-0,073;0,167
"02-07-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";103,79;104,036;103,913;-0,128;0,556
"02-07-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,55;100,6;100,575;-0,044;1,052
"02-07-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,905;107,184;107,044;-0,;1,724
"02-07-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,624;101,8;101,712;0,213;2,666
"02-07-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,511;113,71;113,611;0,211;2,879
"02-07-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,55;117,718;117,634;0,282;3,508
"02-07-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,58;104,92;104,75;0,387;4,168
"02-07-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,482;116,898;116,69;0,481;4,718
"02-07-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,639;120,142;119,891;0,589;5,585
"02-07-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,768;127,713;127,24;0,784;6,217
"02-07-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";139,782;140,66;140,221;0,96;7,513
"02-07-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";110,72;111,5;111,11;1,234;9,138
"02-07-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,77;96,2;95,985;1,399;10,461
"02-07-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,791;110,8;110,296;1,624;11,425
"02-07-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,929;90,5;90,215;1,702;13,96
"02-07-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";136,142;137,;136,571;2,069;16,305
"02-07-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,;160,;155,;2,672;27,966
"02-07-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,52;100,47;0,019;1,308
"02-07-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,4;102,58;102,49;0,029;2,013
"02-07-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,;100,25;100,125;0,067;5,415
"02-07-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,3;107,8;107,55;0,143;7,498
"02-07-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,4;100,;99,7;0,314;12,157
