RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-10-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,39;99,87;99,63;1,257;0,301
"23-10-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,89;102,55;102,22;1,198;0,882
"23-10-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,996;99,599;99,297;1,285;1,323
"23-10-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,636;105,45;105,043;1,188;1,891
"23-10-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,078;97,878;97,478;1,101;2,342
"23-10-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,696;110,266;109,981;1,156;2,756
"23-10-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,751;97,2;96,976;1,23;3,969
"23-10-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,28;121,7;120,99;0,992;4,133
"23-10-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,865;107,115;106,49;1,252;5,575
"23-10-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,75;98,42;98,085;1,301;6,466
"23-10-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,35;93,2;92,775;1,294;7,22
"23-10-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,7;109,918;109,309;1,374;8,087
"23-10-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,05;113,178;112,614;1,359;8,759
"23-10-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,15;96,179;95,665;1,395;10,068
"23-10-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,64;107,94;107,29;1,421;12,522
"23-10-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,15;142,04;141,095;1,467;13,407
"23-10-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";169,51;172,2;170,855;2,12;25,468
"23-10-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,39;100,97;100,68;1,305;1,11
"23-10-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,2;104,8;104,;1,656;3,331
"23-10-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";102,;102,8;102,4;1,826;7,445
