RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,8;99,4;2,662;0,233
"01-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,763;0,37
"01-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,3;101,9;101,6;2,569;0,775
"01-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,15;96,2;95,675;2,83;1,887
"01-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,2;107,3;106,75;2,833;2,325
"01-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,55;93,;92,275;2,695;3,033
"01-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,15;96,;95,575;2,712;3,125
"01-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,05;99,5;98,775;2,745;3,654
"01-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,95;93,5;92,725;2,717;4,462
"01-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,7;89,;88,35;2,686;5,147
"01-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,8;99,6;99,2;2,63;6,271
"01-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";100,3;101,3;100,8;2,632;6,995
"01-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,8;82,7;81,75;2,612;7,967
"01-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,8;88,4;87,6;2,604;8,122
"01-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,7;89,6;88,65;2,593;8,78
"01-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,2;93,7;92,95;2,518;9,732
"01-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,05;95,1;94,075;2,587;10,778
"01-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,5;121,;119,75;2,595;11,954
"01-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,2;93,7;92,45;2,541;13,842
"01-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,3;84,19;83,245;2,665;16,356
"01-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;142,5;139,5;3,034;24,689
"01-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,91;101,3;101,105;0,392;1,365
"01-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;100,65;100,475;3,2;5,506
"01-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,2;101,65;101,425;2,248;8,979
