RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-04-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,85;97,24;97,045;6,269;0,523
"13-04-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,25;99,975;5,71;1,052
"13-04-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,9;91,9;91,4;5,586;1,669
"13-04-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,7;93,3;93,;5,365;1,816
"13-04-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,25;94,1;93,675;5,245;2,35
"13-04-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,2;102,9;102,55;5,016;2,708
"13-04-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,9;88,75;88,325;5,051;3,131
"13-04-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,4;84,4;83,9;4,983;3,8
"13-04-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,6;89,55;89,075;4,864;5,024
"13-04-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,9;104,;103,45;4,772;5,028
"13-04-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,55;89,6;89,075;4,809;5,774
"13-04-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,1;74,2;73,65;4,79;6,602
"13-04-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,95;78,1;77,525;4,766;6,822
"13-04-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,25;102,4;101,825;4,698;6,444
"13-04-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,65;77,7;77,175;4,728;7,589
"13-04-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,5;79,6;79,05;4,597;8,501
"13-04-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,736;79,;78,368;4,652;9,574
"13-04-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,9;102,99;102,445;4,611;9,222
"13-04-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,3;90,8;90,05;4,588;10,219
"13-04-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,05;96,6;95,825;4,618;11,199
"13-04-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,3;73,9;73,1;4,552;12,675
"13-04-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,4;64,;63,2;4,686;15,179
"13-04-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;103,;100,5;4,822;23,757
"13-04-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,2;101,75;101,475;6,287;1,417
"13-04-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,81;100,2;100,005;7,201;3,989
"13-04-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,9;100,6;100,25;7,338;6,829
