RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,24;99,8;99,52;2,556;0,194
"15-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,69;99,3;98,995;3,164;0,331
"15-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,75;101,75;101,25;2,932;0,736
"15-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,75;96,;95,375;3,054;1,848
"15-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,5;106,8;106,15;3,038;2,287
"15-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,3;93,14;92,22;2,752;2,994
"15-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,2;95,8;95,;2,93;3,087
"15-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,3;98,58;97,94;2,987;3,615
"15-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,3;93,;92,15;2,876;4,423
"15-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,9;88,2;87,55;2,886;5,109
"15-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";97,7;98,88;98,29;2,783;6,233
"15-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";99,2;100,59;99,895;2,764;6,956
"15-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,3;81,89;81,095;2,728;7,929
"15-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,1;88,1;87,1;2,684;8,083
"15-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,15;88,87;88,01;2,684;8,742
"15-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";91,5;92,85;92,175;2,61;9,693
"15-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,5;94,79;93,645;2,633;10,74
"15-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,;119,9;118,95;2,65;12,228
"15-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";90,09;92,9;91,495;2,622;13,804
"15-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";81,3;83,23;82,265;2,743;16,317
"15-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;140,5;138,5;3,068;24,651
"15-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,72;101,25;100,985;0,458;1,326
"15-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,31;100,65;100,48;3,199;5,467
"15-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,3;101,75;101,525;2,236;8,94
