RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-06-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,81;99,82;99,815;1,99;0,099
"11-06-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,941;100,04;99,99;1,511;0,378
"11-06-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,78;99,24;99,01;1,509;0,668
"11-06-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,629;102,85;102,739;1,512;1,213
"11-06-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,414;98,7;98,557;1,617;1,69
"11-06-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,749;105,449;105,099;1,567;2,19
"11-06-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,571;96,08;95,826;1,591;2,71
"11-06-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,559;110,129;109,844;1,565;3,008
"11-06-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,992;95,5;95,246;1,585;4,319
"11-06-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,491;120,55;120,02;1,477;4,499
"11-06-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,611;105,5;105,055;1,546;5,824
"11-06-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,4;96,35;95,875;1,626;6,768
"11-06-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,04;90,45;90,245;1,613;7,586
"11-06-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,15;107,95;107,55;1,61;8,287
"11-06-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,82;110,65;110,235;1,643;8,933
"11-06-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,231;92,65;92,441;1,715;10,434
"11-06-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,032;101,5;100,766;1,938;12,693
"11-06-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,7;132,2;131,45;2,042;13,774
"11-06-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";149,75;151,946;150,848;2,705;25,835
"11-06-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,285;100,865;100,575;1,53;1,482
"11-06-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,051;104,88;104,465;1,643;3,703
"11-06-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";100,82;102,;101,41;1,965;7,817
