RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-01-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,04;101,32;101,18;1,755;0,604
"31-01-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,6;99,1;98,85;1,865;1,044
"31-01-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,1;103,7;103,4;1,741;1,613
"31-01-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,1;97,85;96,975;1,509;2,068
"31-01-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,55;108,;107,775;1,625;2,478
"31-01-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,7;96,4;96,05;1,551;3,691
"31-01-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";116,83;118,2;117,515;1,473;3,855
"31-01-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,;105,4;104,7;1,52;5,296
"31-01-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,;97,4;96,7;1,546;6,187
"31-01-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,66;92,1;91,38;1,557;6,941
"31-01-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,83;108,95;107,89;1,51;7,809
"31-01-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";110,;111,9;110,95;1,5;8,48
"31-01-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,71;95,89;94,8;1,5;9,79
"31-01-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,;106,9;106,45;1,476;12,244
"31-01-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";136,6;140,;138,3;1,589;13,459
"31-01-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";166,5;170,5;168,5;2,175;25,634
"31-01-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,9;100,52;100,21;1,651;0,845
"31-01-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;105,38;104,691;1,34;3,048
"31-01-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,95;103,29;102,62;1,767;7,24
