RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-12-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,16;100,58;100,37;-1,044;0,211
"08-12-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,09;103,5;103,295;-0,244;0,802
"08-12-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,7;100,35;100,025;-0,02;1,214
"08-12-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,8;100,23;100,015;0,089;1,348
"08-12-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,95;108,6;108,275;-0,012;1,712
"08-12-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,;100,48;100,24;0,366;2,858
"08-12-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,17;119,;118,585;0,29;3,172
"08-12-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,11;102,45;102,28;0,694;4,058
"08-12-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,;107,9;107,45;0,802;4,55
"08-12-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,05;100,78;100,415;0,923;5,395
"08-12-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,04;96,;95,52;1,003;6,112
"08-12-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,9;111,1;110,5;1,073;7,114
"08-12-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,46;113,6;113,03;1,153;7,811
"08-12-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,42;90,8;90,11;1,222;8,943
"08-12-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,61;97,75;97,18;1,269;9,026
"08-12-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,52;99,475;98,998;1,305;9,658
"08-12-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,61;108,;107,305;1,376;11,583
"08-12-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,6;140,7;139,65;1,412;12,934
"08-12-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";97,93;99,6;98,765;1,574;17,137
"08-12-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,5;169,5;167,5;2,175;25,23
"08-12-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,35;102,78;102,565;0,464;2,311
"08-12-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";100,;100,311;100,156;0,247;6,88
