RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-08-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,408;102,873;102,641;0,899;0,649
"15-08-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";98,949;99,211;99,08;1,015;0,92
"15-08-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,268;100,632;100,45;1,119;1,184
"15-08-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,979;98,761;98,37;1,113;1,49
"15-08-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,8;105,672;105,236;1,176;1,968
"15-08-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,902;98,8;98,351;1,421;2,496
"15-08-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";107,68;108,27;107,975;1,226;2,914
"15-08-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,8;95,6;95,2;1,406;3,531
"15-08-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";112,748;113,15;112,949;1,405;3,686
"15-08-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,99;94,451;94,22;1,62;5,118
"15-08-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,511;123,31;122,91;1,523;5,126
"15-08-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,879;103,35;103,114;1,926;6,512
"15-08-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,031;92,47;92,251;2,079;7,59
"15-08-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,25;87,051;86,65;1,974;8,388
"15-08-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,7;103,613;103,156;2,147;8,928
"15-08-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,;104,981;104,49;2,281;9,668
"15-08-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,;87,042;86,521;2,271;11,165
"15-08-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,2;95,501;94,851;2,41;13,309
"15-08-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,328;123,764;123,046;2,601;14,257
"15-08-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,41;139,538;137,974;3,151;26,209
"15-08-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,26;100,78;100,52;0,461;2,299
"15-08-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,74;104,5;104,12;0,862;4,51
"15-08-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,26;100,69;100,475;0,835;8,904
