RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,45;100,125;5,29;0,492
"23-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,55;95,35;94,95;5,105;1,055
"23-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,9;95,6;95,25;5,385;1,203
"23-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,35;96,3;95,825;4,867;1,781
"23-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,9;103,85;103,375;4,381;2,094
"23-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,;92,;91,5;4,566;2,547
"23-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,25;88,4;87,825;4,406;3,187
"23-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,8;93,;92,4;4,303;4,516
"23-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,15;106,6;105,875;4,185;4,415
"23-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,85;107,25;106,55;4,349;4,688
"23-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,5;93,35;92,425;4,286;5,293
"23-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,1;78,8;77,95;4,295;5,989
"23-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,6;82,3;81,45;4,297;6,27
"23-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,4;105,1;104,25;4,269;6,055
"23-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,1;81,8;80,95;4,299;6,977
"23-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,3;113,;112,15;4,278;6,381
"23-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,2;82,9;82,05;4,297;8,016
"23-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,4;102,1;101,25;4,322;7,79
"23-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,6;82,55;81,575;4,333;9,114
"23-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,8;105,5;104,65;4,332;8,611
"23-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,4;93,3;92,35;4,358;9,859
"23-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,4;99,4;98,4;4,364;10,586
"23-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,4;76,5;75,45;4,373;12,255
"23-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,3;67,565;66,433;4,42;14,752
"23-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,91;104,57;102,74;4,688;23,578
"23-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,663;0,892
"23-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";99,92;100,32;100,12;6,744;3,607
"23-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,44;101,22;6,692;6,588
"23-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,23;99,8;99,515;7,127;13,963
