RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,7;96,2;95,95;6,409;0,709
"06-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,5;100,1;5,592;1,238
"06-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,511;1,849
"06-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,8;92,6;92,2;5,44;1,978
"06-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,5;93,1;5,299;2,536
"06-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,5;103,4;102,95;4,938;2,756
"06-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,7;88,7;88,2;4,871;3,317
"06-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,2;84,01;83,605;4,852;3,977
"06-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,5;90,6;90,05;4,569;5,21
"06-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,35;105,35;104,85;4,52;5,214
"06-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,65;90,75;90,2;4,534;5,96
"06-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,7;75,05;74,375;4,506;6,788
"06-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,7;79,2;78,45;4,493;7,008
"06-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,8;104,1;103,45;4,451;6,63
"06-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,7;79,;78,35;4,444;7,691
"06-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,4;80,8;80,1;4,385;8,687
"06-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,3;80,769;80,035;4,381;9,76
"06-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,2;92,75;91,975;4,354;10,405
"06-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,1;98,9;98,;4,396;11,385
"06-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,5;75,;74,25;4,391;12,861
"06-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,;65,;64,;4,566;15,365
"06-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;103,;101,;4,791;23,944
"06-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,79;99,86;99,825;6,534;0,194
"06-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,653;1,606
"06-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,327;4,178
"06-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,03;99,615;7,435;7,018
