RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,4;99,2;2,915;0,288
"11-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,55;98,95;98,75;3,12;0,419
"11-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,3;101,88;101,59;2,708;0,824
"11-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,7;95,4;95,05;3,116;1,936
"11-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,7;106,6;106,15;3,123;2,375
"11-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,;91,6;91,3;3,006;3,088
"11-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,2;94,9;94,55;3,036;3,175
"11-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,4;98,2;97,8;3,014;3,703
"11-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,5;92,3;91,9;2,902;4,511
"11-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,8;87,6;87,2;2,921;5,196
"11-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";97,7;98,5;98,1;2,811;6,32
"11-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";98,9;100,2;99,55;2,816;7,044
"11-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,1;81,;80,55;2,784;8,012
"11-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,9;86,9;86,4;2,768;8,171
"11-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";86,9;87,9;87,4;2,751;8,829
"11-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";91,4;92,4;91,9;2,635;9,781
"11-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,4;93,5;92,95;2,7;10,827
"11-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,1;119,5;118,8;2,668;12,004
"11-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,1;92,4;91,75;2,596;13,891
"11-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,2;83,3;82,75;2,7;16,405
"11-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,;141,;138,5;3,07;24,299
"11-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,372;1,415
"11-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,43;100,8;100,615;0,286;5,934
"11-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,2;101,75;101,475;2,243;9,029
