RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-09-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,27;99,39;99,33;6,582;0,115
"13-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,03;100,37;100,2;5,309;0,691
"13-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,15;93,85;93,5;5,566;1,249
"13-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,;94,7;94,35;5,499;1,403
"13-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,8;95,6;95,2;4,974;1,936
"13-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,7;103,7;103,2;4,575;2,294
"13-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,9;90,8;90,35;4,79;2,747
"13-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,85;86,75;86,3;4,697;3,387
"13-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,7;91,75;91,225;4,52;4,715
"13-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,2;105,3;104,75;4,455;4,614
"13-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,3;106,45;105,875;4,529;4,887
"13-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,7;91,9;91,3;4,472;5,492
"13-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,05;77,3;76,675;4,432;6,189
"13-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,6;80,7;80,15;4,458;6,47
"13-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,7;103,95;103,325;4,441;6,031
"13-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,05;79,6;79,325;4,512;7,177
"13-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,;112,35;111,675;4,388;6,58
"13-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,5;81,85;81,175;4,38;8,215
"13-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,7;101,1;100,4;4,441;7,956
"13-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,25;80,5;80,375;4,461;9,16
"13-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,9;104,2;103,55;4,469;8,81
"13-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,8;92,3;91,55;4,44;10,058
"13-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,2;97,95;97,075;4,497;10,786
"13-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,3;74,85;74,075;4,503;12,454
"13-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,8;65,5;64,65;4,588;14,951
"13-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,2;103,7;101,45;4,764;23,344
"13-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,;101,35;101,175;6,027;1,053
"13-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,39;100,17;7,046;3,692
"13-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,01;101,51;101,26;6,989;6,598
"13-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,01;100,;99,505;7,129;14,166
