RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,24;100,;99,62;1,996;0,197
"14-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,7;99,3;99,;3,123;0,334
"14-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,03;101,83;101,43;2,695;0,739
"14-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,01;96,21;95,61;2,914;1,851
"14-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,97;107,47;106,72;2,808;2,29
"14-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,84;93,26;92,55;2,625;2,997
"14-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,95;96,08;95,515;2,75;3,09
"14-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,95;99,51;98,73;2,76;3,618
"14-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,9;93,3;92,6;2,761;4,426
"14-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,58;89,36;88,47;2,676;5,111
"14-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,6;100,48;99,54;2,575;6,236
"14-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";100,35;102,35;101,35;2,552;6,959
"14-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,26;83,21;82,235;2,546;7,931
"14-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,2;89,4;88,3;2,511;8,086
"14-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";88,15;90,55;89,35;2,507;8,745
"14-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,35;94,75;93,55;2,453;9,696
"14-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,6;96,;94,8;2,514;10,742
"14-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";119,;121,37;120,185;2,56;12,23
"14-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,4;93,65;92,525;2,536;13,806
"14-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,4;84,17;83,285;2,664;16,32
"14-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,;142,5;140,25;3,005;24,654
"14-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,67;101,25;100,96;0,478;1,328
"14-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,31;100,65;100,48;3,199;5,47
"14-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,3;101,75;101,525;2,236;8,943
