RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,07;100,7;100,385;4,914;0,587
"19-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,9;94,95;94,425;5,178;1,151
"19-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,55;95,3;94,925;5,353;1,299
"19-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,3;96,2;95,75;4,79;1,877
"19-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,2;103,9;103,55;4,362;2,19
"19-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,85;91,65;91,25;4,546;2,643
"19-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,65;87,35;87,;4,582;3,283
"19-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,7;91,6;91,15;4,579;4,611
"19-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,1;105,1;104,6;4,473;4,51
"19-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,;105,9;105,45;4,594;4,784
"19-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,;91,2;90,6;4,649;5,388
"19-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,6;76,7;76,15;4,626;6,085
"19-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,8;79,3;79,05;4,739;6,366
"19-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,05;102,2;101,625;4,719;6,151
"19-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,8;78,9;78,35;4,741;7,073
"19-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";108,7;109,9;109,3;4,718;6,476
"19-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,85;79,35;79,1;4,746;8,111
"19-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";97,5;98,8;98,15;4,75;7,875
"19-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,85;78,35;78,1;4,817;9,209
"19-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";100,2;101,4;100,8;4,798;8,706
"19-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,2;89,45;88,825;4,775;9,954
"19-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,5;95,;94,25;4,8;10,682
"19-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,15;72,6;71,875;4,785;12,351
"19-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,8;63,4;62,6;4,843;14,847
"19-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,5;101,5;99,5;4,882;23,24
"19-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";-0,;-0,;-0,;-0,;0,988
"19-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,072;3,587
"19-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,7;101,26;100,98;7,035;6,493
"19-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,07;99,8;99,435;7,135;14,06
