RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-10-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,403;102,627;102,515;-0,856;0,512
"04-10-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,72;100,947;100,834;-0,756;1,099
"04-10-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,85;101,07;100,96;-0,734;1,301
"04-10-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,24;102,386;102,313;-0,737;1,434
"04-10-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,78;110,054;109,917;-0,662;1,822
"04-10-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,688;114,245;113,966;-0,505;2,379
"04-10-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,043;101,26;101,151;-0,412;2,784
"04-10-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,45;105,691;105,571;-0,307;2,975
"04-10-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,73;115,911;115,821;-0,247;3,734
"04-10-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,211;120,459;120,335;-0,208;4,652
"04-10-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,521;129,059;128,79;-0,13;5,377
"04-10-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,792;103,138;102,965;0,029;6,923
"04-10-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,463;143,839;143,651;-0,013;6,526
"04-10-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,569;120,022;119,796;0,169;8,226
"04-10-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";107,011;107,6;107,305;0,238;9,3
"04-10-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";124,391;124,94;124,666;0,374;10,597
"04-10-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";105,308;105,8;105,554;0,526;12,823
"04-10-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,68;162,647;161,163;0,877;15,417
"04-10-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";191,71;196,5;194,105;1,67;27,17
"04-10-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,55;101,75;101,65;-0,85;0,799
"04-10-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,3;101,5;101,4;-0,273;4,17
"04-10-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,04;108,6;108,32;-0,166;6,317
"04-10-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,01;103,4;103,205;-0,028;10,956
