RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-04-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,233;101,332;101,282;-0,2;0,359
"21-04-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";105,33;105,6;105,465;-0,239;0,761
"21-04-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,8;100,947;100,874;-0,19;1,257
"21-04-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,9;108,265;108,083;-0,104;1,928
"21-04-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,477;102,65;102,564;-0,034;2,871
"21-04-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,295;115,45;115,373;-0,028;3,084
"21-04-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,878;120,057;119,968;-0,03;3,713
"21-04-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,75;106,94;106,845;-0,015;4,373
"21-04-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";120,08;120,35;120,215;-0,003;4,923
"21-04-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,31;124,63;124,47;0,04;5,791
"21-04-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,86;134,24;134,05;0,076;6,422
"21-04-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";149,76;150,2;149,98;0,157;7,439
"21-04-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";120,74;121,17;120,955;0,346;9,343
"21-04-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";123,02;123,55;123,285;0,67;11,63
"21-04-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";152,6;153,661;153,13;1,349;16,51
"21-04-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";183,606;187,654;185,63;1,9;28,171
"21-04-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,48;100,57;100,525;0,061;1,504
"21-04-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,585;102,77;102,677;0,059;2,221
"21-04-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,9;100,2;100,05;0,101;5,61
"21-04-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,7;108,27;107,985;0,115;7,706
"21-04-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,1;100,6;100,35;0,282;12,322
