RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-07-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,37;100,39;100,38;0,234;0,12
"30-07-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,33;100,75;100,54;-0,216;0,557
"30-07-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,32;104,7;104,51;-0,05;1,119
"30-07-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,8;100,22;100,01;-0,006;1,573
"30-07-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,;100,25;100,125;0,027;1,701
"30-07-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,74;110,24;109,99;-0,036;1,984
"30-07-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,1;100,59;100,345;0,342;3,197
"30-07-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,;120,98;120,49;0,286;3,526
"30-07-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,4;103,335;102,868;0,607;4,41
"30-07-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,6;109,6;109,1;0,592;4,802
"30-07-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,2;102,33;101,765;0,694;5,748
"30-07-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,211;97,34;96,775;0,759;6,464
"30-07-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,7;113,63;113,165;0,806;7,314
"30-07-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,35;117,5;116,925;0,788;8,164
"30-07-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,3;101,3;100,8;0,864;9,379
"30-07-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";102,25;103,54;102,895;0,913;10,011
"30-07-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,6;113,335;112,468;0,988;11,75
"30-07-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,21;146,4;145,305;1,144;12,965
"30-07-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,9;101,35;100,625;1,464;17,49
"30-07-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,5;174,5;171,;2,091;25,14
"30-07-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;99,97;99,925;0,27;0,355
"30-07-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,556;2,669
"30-07-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,5;99,98;99,74;0,306;7,227
