RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,35;93,95;93,65;6,934;1,044
"05-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,3;99,95;99,625;5,923;1,577
"05-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,4;88,75;5,627;2,189
"05-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,55;90,6;90,075;5,881;2,318
"05-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,1;92,6;91,85;5,471;2,875
"05-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,8;102,6;101,7;5,433;3,095
"05-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,8;86,35;85,575;5,384;3,656
"05-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,7;82,2;80,95;5,272;4,316
"05-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,4;88,1;86,75;5,17;5,55
"05-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";100,;102,;101,;5,292;5,521
"05-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,3;87,7;86,5;5,156;6,299
"05-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";69,3;71,476;70,388;5,101;7,124
"05-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";73,3;75,488;74,394;5,097;7,347
"05-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";98,;100,829;99,415;5,088;6,97
"05-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,9;75,298;74,099;5,049;8,03
"05-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";74,1;76,5;75,3;5,027;9,027
"05-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";73,79;76,3;75,045;5,003;9,935
"05-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";84,585;87,5;86,042;5,014;10,745
"05-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";91,;93,524;92,262;4,974;11,423
"05-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";68,174;70,6;69,387;4,907;13,201
"05-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";58,;60,613;59,306;5,053;15,704
"05-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";91,;100,691;95,846;5,118;23,846
"05-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;99,95;99,775;6,489;0,536
"05-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,261;1,918
"05-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,3;100,;99,65;6,183;4,486
"05-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,72;100,41;5,594;7,482
