RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-11-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,54;99,99;99,765;1,051;0,23
"18-11-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,402;102,398;101,9;1,375;0,811
"18-11-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,808;99,449;99,129;1,453;1,252
"18-11-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,812;105,;104,406;1,43;1,82
"18-11-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,858;97,658;97,258;1,237;2,271
"18-11-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,231;109,8;109,516;1,234;2,685
"18-11-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,25;97,05;96,65;1,331;3,898
"18-11-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,251;121,051;120,151;1,099;4,062
"18-11-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,98;106,48;105,73;1,37;5,504
"18-11-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,7;97,95;97,325;1,428;6,395
"18-11-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,491;92,35;91,921;1,436;7,149
"18-11-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,01;109,2;108,605;1,447;8,016
"18-11-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,;112,5;111,75;1,44;8,688
"18-11-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,05;95,4;94,725;1,498;9,997
"18-11-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,194;107,27;106,232;1,5;12,451
"18-11-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,256;140,86;139,558;1,542;13,336
"18-11-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,235;173,12;170,178;2,136;25,397
"18-11-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,25;100,83;100,54;1,397;1,038
"18-11-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,481;104,8;104,141;1,59;3,259
"18-11-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;7,446
