RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,3;97,8;97,55;5,937;0,457
"09-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,35;100,025;5,682;0,986
"09-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,3;92,2;91,75;5,569;1,597
"09-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,7;93,6;93,15;5,423;1,75
"09-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,;93,9;93,45;5,434;2,284
"09-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,85;102,6;102,225;5,117;2,642
"09-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,85;88,65;88,25;5,166;3,065
"09-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,55;84,35;83,95;5,051;3,735
"09-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,7;89,9;89,3;4,839;4,958
"09-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,1;104,2;103,65;4,726;4,962
"09-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,;90,1;89,55;4,732;5,708
"09-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,7;74,9;74,3;4,697;6,536
"09-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,6;78,6;78,1;4,688;6,756
"09-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,;103,;102,5;4,588;6,379
"09-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,45;78,5;77,975;4,612;7,523
"09-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,2;80,5;79,85;4,492;8,435
"09-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,6;80,1;79,35;4,528;9,508
"09-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,6;103,8;103,2;4,521;9,157
"09-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,5;91,7;91,1;4,472;10,153
"09-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,1;97,6;96,85;4,514;11,133
"09-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,3;74,8;74,05;4,452;12,61
"09-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,4;64,8;64,1;4,594;15,297
"09-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,5;102,5;100,5;4,82;23,692
"09-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,35;101,88;101,615;5,989;1,406
"09-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,3;100,025;7,199;3,922
"09-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,45;101,05;100,75;7,078;6,951
