RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,5;93,7;93,1;6,877;1,148
"26-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,5;100,;99,25;6,151;1,681
"26-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,606;88,606;87,606;5,966;2,299
"26-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,35;90,35;89,35;6,037;2,422
"26-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,205;92,06;91,132;5,65;2,915
"26-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,191;102,991;102,091;5,325;3,199
"26-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,447;86,471;85,459;5,304;3,76
"26-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,;82,;81,;5,137;4,42
"26-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,291;88,3;87,296;5,01;5,654
"26-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,899;104,7;103,299;4,869;5,606
"26-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,273;88,6;87,436;4,944;6,403
"26-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,;72,22;71,11;4,879;7,228
"26-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,4;76,9;75,65;4,806;7,451
"26-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,67;103,67;102,17;4,671;7,056
"26-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,078;77,078;75,578;4,748;8,134
"26-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,707;78,707;77,207;4,704;9,131
"26-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,966;78,946;77,456;4,643;10,039
"26-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,247;91,16;89,703;4,581;10,849
"26-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,804;97,804;96,304;4,558;11,527
"26-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,309;73,831;72,57;4,518;13,305
"26-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,711;64,54;63,126;4,597;15,809
"26-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";95,055;107,055;101,055;4,803;23,95
"26-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,;100,;99,5;6,933;0,641
"26-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,;101,11;100,555;5,307;2,023
"26-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,5;100,5;99,5;6,216;4,591
"26-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,5;101,5;100,5;5,581;7,588
