RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-05-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,545;100,373;-0,841;0,447
"30-05-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,692;100,471;-0,727;0,649
"30-05-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,887;101,383;101,135;-0,575;0,791
"30-05-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,996;106,355;106,175;-0,46;1,17
"30-05-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,691;110,312;110,001;-0,346;1,813
"30-05-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,385;100,919;100,652;-0,305;2,131
"30-05-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,016;104,386;104,201;-0,235;2,365
"30-05-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,3;100,45;100,375;-0,138;2,701
"30-05-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,158;113,762;113,46;-0,324;3,083
"30-05-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,199;118,072;117,636;-0,202;4,001
"30-05-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;101,;100,;0,002;4,742
"30-05-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,398;125,982;125,69;-0,143;4,726
"30-05-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,851;102,169;102,01;0,134;6,302
"30-05-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,49;139,46;138,975;0,097;6,116
"30-05-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,6;116,04;115,82;0,452;7,574
"30-05-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,949;104,5;104,225;0,522;8,648
"30-05-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,452;96,4;95,926;0,686;9,576
"30-05-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,31;117,95;117,63;0,848;9,946
"30-05-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,862;100,7;100,281;0,927;12,277
"30-05-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,198;147,656;146,927;1,427;15,12
"30-05-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,288;170,;166,644;2,303;26,97
"30-05-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,2;101,;100,6;-2,936;0,148
"30-05-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,33;101,93;101,63;-0,399;3,516
"30-05-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,1;107,9;107,5;-0,168;5,731
"30-05-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,7;103,9;103,3;-0,045;10,331
