RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-05-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,541;100,37;-0,831;0,449
"29-05-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,685;100,468;-0,719;0,652
"29-05-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,878;101,376;101,127;-0,56;0,794
"29-05-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,991;106,35;106,171;-0,445;1,173
"29-05-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,675;110,297;109,986;-0,331;1,816
"29-05-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,353;100,888;100,62;-0,29;2,134
"29-05-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,871;104,241;104,056;-0,175;2,368
"29-05-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,028;100,296;100,162;-0,059;2,704
"29-05-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,138;113,732;113,435;-0,314;3,086
"29-05-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,168;118,042;117,605;-0,193;4,004
"29-05-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;101,2;100,1;-0,02;4,745
"29-05-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,308;125,902;125,605;-0,126;4,729
"29-05-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,741;102,059;101,9;0,152;6,304
"29-05-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,38;139,35;138,865;0,112;6,119
"29-05-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,378;116,042;115,71;0,466;7,577
"29-05-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,879;104,501;104,19;0,526;8,651
"29-05-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,518;96,193;95,856;0,693;9,579
"29-05-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,231;118,;117,615;0,849;9,948
"29-05-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,762;100,639;100,201;0,934;12,279
"29-05-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,108;147,565;146,837;1,431;15,123
"29-05-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,;169,93;166,965;2,295;26,973
"29-05-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,2;101,;100,6;-2,858;0,151
"29-05-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,3;101,86;101,58;-0,385;3,519
"29-05-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,1;107,9;107,5;-0,168;5,733
"29-05-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,7;103,9;103,3;-0,044;10,334
