RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-01-2022";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,45;99,6;99,525;3,96;0,132
"07-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,12;98,935;4,192;0,263
"07-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,3;100,79;100,545;3,807;0,668
"07-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,15;94,8;94,475;3,703;1,78
"07-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,2;104,9;104,55;3,653;2,219
"07-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,;90,5;3,481;2,932
"07-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,7;93,75;93,225;3,604;3,018
"07-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,8;96,9;96,35;3,471;3,547
"07-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,5;90,4;89,95;3,473;4,355
"07-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,8;86,2;85,5;3,406;5,04
"07-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,9;96,;95,45;3,274;6,165
"07-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,4;97,55;96,975;3,208;6,888
"07-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,7;79,11;78,405;3,193;7,86
"07-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,;84,45;83,725;3,205;8,015
"07-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,8;84,74;84,27;3,208;8,674
"07-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,5;89,4;88,45;3,058;9,625
"07-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";88,4;90,2;89,3;3,1;10,671
"07-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";112,2;114,65;113,425;3,064;12,159
"07-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";85,7;88,1;86,9;3,018;13,735
"07-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";76,2;78,65;77,425;3,143;16,249
"07-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,;133,;129,5;3,415;24,582
"07-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,01;100,7;100,355;0,914;1,256
"07-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,45;100,85;100,65;3,165;5,398
"07-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,31;101,9;101,605;2,226;8,871
