RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,36;99,9;99,63;0,848;0,444
"15-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,3;99,68;99,49;0,984;0,58
"15-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";103,;103,5;103,25;1,36;0,985
"15-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,15;97,8;97,475;1,682;2,089
"15-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";110,05;110,8;110,425;1,698;2,536
"15-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,13;94,9;94,515;1,759;3,244
"15-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,72;98,29;98,005;1,858;3,336
"15-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";101,56;102,2;101,88;1,907;3,864
"15-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,5;96,1;95,8;1,93;4,672
"15-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,18;91,9;91,54;1,914;5,358
"15-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,3;104,2;103,75;1,918;6,482
"15-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,5;106,2;105,85;1,939;7,205
"15-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,45;86,5;85,975;1,915;8,174
"15-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,65;93,03;92,34;1,919;8,332
"15-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,1;94,1;93,6;1,946;8,991
"15-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";97,93;99,;98,465;1,909;9,942
"15-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,;101,2;100,6;1,944;10,813
"15-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,6;129,6;128,6;2,001;12,165
"15-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";98,6;100,2;99,4;1,995;14,053
"15-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,;90,7;89,85;2,169;16,567
"15-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,5;150,;148,75;2,717;24,46
"15-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,09;101,35;101,22;0,428;1,578
"15-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,52;99,92;99,72;0,435;6,098
"15-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";99,92;100,45;100,185;0,411;9,9
