RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-01-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,915;100,933;100,924;0,02;0,252
"09-01-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,14;102,178;102,159;-1,991;0,632
"09-01-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";107,152;107,255;107,203;-1,998;0,974
"09-01-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,579;100,666;100,623;0,096;1,53
"09-01-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,705;108,824;108,764;0,089;2,132
"09-01-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,198;102,32;102,259;0,136;3,12
"09-01-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,88;116,059;115,969;0,146;3,358
"09-01-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,402;120,616;120,509;0,149;3,836
"09-01-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,29;106,479;106,385;0,162;4,647
"09-01-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";120,108;120,33;120,219;0,161;5,197
"09-01-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,341;124,59;124,465;0,18;6,064
"09-01-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,6;133,99;133,795;0,244;6,696
"09-01-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";148,93;149,5;149,215;0,35;7,713
"09-01-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,84;119,239;119,04;0,558;9,617
"09-01-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,45;119,981;119,715;0,95;11,904
"09-01-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,1;147,003;146,551;1,65;16,784
"09-01-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";169,;172,968;170,984;2,252;28,445
"09-01-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,5;100,55;100,525;0,115;1,782
"09-01-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,73;102,87;102,8;0,154;2,481
"09-01-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,35;99,65;99,5;0,195;5,887
"09-01-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,22;107,65;107,435;0,286;7,864
"09-01-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,43;99,73;99,58;0,343;12,6
