RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";-0,;-0,;-0,;-0,;0,407
"25-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";-0,;-0,;-0,;-0,;0,967
"25-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";-0,;-0,;-0,;-0,;1,118
"25-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";-0,;-0,;-0,;-0,;1,697
"25-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";-0,;-0,;-0,;-0,;2,01
"25-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";-0,;-0,;-0,;-0,;2,463
"25-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";-0,;-0,;-0,;-0,;3,103
"25-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";-0,;-0,;-0,;-0,;4,431
"25-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";-0,;-0,;-0,;-0,;4,519
"25-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";-0,;-0,;-0,;-0,;4,604
"25-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";-0,;-0,;-0,;-0,;5,208
"25-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";-0,;-0,;-0,;-0,;5,907
"25-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";-0,;-0,;-0,;-0,;6,186
"25-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";-0,;-0,;-0,;-0,;5,97
"25-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";-0,;-0,;-0,;-0,;6,893
"25-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";-0,;-0,;-0,;-0,;6,296
"25-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";-0,;-0,;-0,;-0,;7,931
"25-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";-0,;-0,;-0,;-0,;7,706
"25-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";-0,;-0,;-0,;-0,;9,029
"25-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";-0,;-0,;-0,;-0,;8,526
"25-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";-0,;-0,;-0,;-0,;9,774
"25-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";-0,;-0,;-0,;-0,;10,791
"25-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";-0,;-0,;-0,;-0,;12,171
"25-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";-0,;-0,;-0,;-0,;14,667
"25-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";-0,;-0,;-0,;-0,;23,494
"25-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";-0,;-0,;-0,;-0,;0,806
"25-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;3,521
"25-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";-0,;-0,;-0,;-0,;6,502
"25-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";-0,;-0,;-0,;-0,;13,877
