RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,67;99,94;99,805;5,029;0,433
"05-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,96;93,36;93,16;5,151;1,545
"05-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,5;101,95;101,725;4,822;1,983
"05-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,15;89,1;88,625;4,606;2,69
"05-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,6;91,8;91,2;4,607;2,818
"05-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,6;93,9;93,25;4,558;3,312
"05-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,4;88,1;87,25;4,375;4,12
"05-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,8;83,5;82,65;4,293;4,817
"05-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,55;92,85;91,7;3,998;5,929
"05-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,6;93,8;92,7;3,92;6,653
"05-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,2;75,85;75,025;3,89;7,625
"05-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,5;81,1;80,3;3,823;7,78
"05-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,7;81,3;80,5;3,818;8,531
"05-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,1;83,8;82,95;3,795;9,389
"05-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,4;84,5;83,45;3,801;10,436
"05-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,2;98,3;97,25;3,768;11,21
"05-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,4;105,39;104,395;3,803;11,924
"05-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,5;80,;78,75;3,807;13,5
"05-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,37;71,;69,685;3,866;16,014
"05-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";108,;124,;116,;4,019;24,347
"05-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,5;101,1;100,8;0,415;1,018
"05-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,17;5,159
"05-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,45;101,5;100,975;2,296;8,632
