RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,6;100,35;4,625;0,385
"03-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,15;95,9;95,525;5,015;0,942
"03-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,9;96,7;96,3;4,75;1,096
"03-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,2;97,05;96,625;4,502;1,675
"03-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,7;104,45;104,075;3,972;1,988
"03-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,25;93,15;92,7;4,167;2,441
"03-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,75;89,65;89,2;4,027;3,081
"03-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,05;95,25;94,65;3,777;4,409
"03-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,35;108,8;108,075;3,68;4,497
"03-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,4;109,75;109,075;3,804;4,582
"03-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,;95,4;94,7;3,827;5,186
"03-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,7;81,25;80,475;3,809;5,886
"03-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,45;85,05;84,25;3,784;6,164
"03-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,4;107,9;107,15;3,776;5,949
"03-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,;84,55;83,775;3,825;6,871
"03-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,7;116,25;115,475;3,773;6,274
"03-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,65;86,3;85,475;3,787;7,91
"03-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,;105,75;104,875;3,834;7,684
"03-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,5;86,25;85,375;3,821;9,007
"03-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,05;110,;109,025;3,82;8,504
"03-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,;97,9;96,95;3,835;9,752
"03-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,5;104,45;103,475;3,853;10,77
"03-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,05;81,;80,025;3,87;12,149
"03-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,3;72,2;71,25;3,92;14,645
"03-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,8;116,;113,4;4,112;23,472
"03-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,35;101,075;5,431;0,783
"03-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,7;100,45;6,642;3,499
"03-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;102,25;101,725;6,606;6,48
"03-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,78;99,465;7,133;13,855
