RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-07-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,91;103,053;102,981;-0,201;0,709
"22-07-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,162;100,269;100,216;-0,166;1,301
"22-07-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,207;100,28;100,243;-0,163;1,504
"22-07-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,641;101,736;101,689;-0,176;1,631
"22-07-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,813;109,945;109,879;-0,18;1,939
"22-07-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,839;114,017;113,928;-0,13;2,576
"22-07-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,231;100,367;100,299;-0,1;2,986
"22-07-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,939;105,171;105,055;-0,05;3,171
"22-07-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,67;115,901;115,785;-0,068;3,811
"22-07-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,971;120,129;120,05;-0,022;4,702
"22-07-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,521;128,829;128,675;0,018;5,38
"22-07-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,382;102,748;102,565;0,095;7,119
"22-07-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,168;143,573;143,37;0,13;6,723
"22-07-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,95;119,29;119,12;0,279;8,261
"22-07-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,;106,452;106,226;0,36;9,497
"22-07-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,672;123,25;122,961;0,532;10,59
"22-07-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";103,49;104,1;103,795;0,662;13,02
"22-07-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,282;159,289;158,286;1,016;15,614
"22-07-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,114;190,114;187,614;1,818;27,367
"22-07-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,07;100,2;100,135;-0,174;0,266
"22-07-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,3;101,55;101,425;-0,222;0,999
"22-07-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,65;100,525;-0,059;4,37
"22-07-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;107,8;107,55;-0,022;6,517
"22-07-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,45;102,05;101,75;0,105;11,156
