RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-10-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,45;99,95;99,7;1,09;0,282
"30-10-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,89;102,55;102,22;1,151;0,863
"30-10-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,996;99,599;99,297;1,293;1,304
"30-10-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,65;105,35;105,;1,188;1,872
"30-10-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,078;97,878;97,478;1,11;2,323
"30-10-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,524;110,094;109,809;1,195;2,737
"30-10-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,591;97,07;96,831;1,272;3,95
"30-10-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,272;121,6;120,936;0,988;4,114
"30-10-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,865;107,115;106,49;1,248;5,556
"30-10-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,451;98,45;97,951;1,324;6,447
"30-10-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,339;92,85;92,594;1,324;7,2
"30-10-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,9;110,018;109,459;1,355;8,068
"30-10-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,;113,5;112,75;1,342;8,739
"30-10-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,1;96,279;95,689;1,393;10,049
"30-10-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,99;107,97;107,48;1,406;12,503
"30-10-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";141,006;142,;141,503;1,442;13,388
"30-10-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";169,733;172,;170,867;2,119;25,449
"30-10-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,26;100,84;100,55;1,412;1,091
"30-10-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,21;104,78;103,995;1,651;3,312
"30-10-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";102,;102,8;102,4;1,825;7,425
