RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-07-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,02;103,168;103,094;-0,12;0,75
"07-07-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,087;100,197;100,142;-0,106;1,342
"07-07-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,117;100,19;100,154;-0,1;1,545
"07-07-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,593;101,694;101,644;-0,126;1,672
"07-07-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,933;110,068;110,001;-0,145;1,98
"07-07-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,03;114,127;114,078;-0,109;2,617
"07-07-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,159;100,311;100,235;-0,078;3,027
"07-07-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,928;105,172;105,05;-0,03;3,212
"07-07-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,742;115,998;115,87;-0,051;3,852
"07-07-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,79;120,16;119,975;0,019;4,743
"07-07-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,679;128,991;128,835;0,022;5,421
"07-07-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,25;102,601;102,425;0,116;7,16
"07-07-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,248;143,653;143,45;0,145;6,764
"07-07-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,7;119,2;118,95;0,305;8,302
"07-07-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,808;106,313;106,061;0,379;9,538
"07-07-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,471;123,091;122,781;0,552;10,63
"07-07-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";103,1;103,743;103,421;0,69;13,061
"07-07-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,459;159,493;158,476;1,012;15,655
"07-07-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";186,125;195,;190,562;1,755;27,408
"07-07-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,07;100,21;100,14;-0,116;0,3
"07-07-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,3;101,57;101,435;-0,173;1,024
"07-07-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,048;4,412
"07-07-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;107,8;107,55;-0,015;6,559
"07-07-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,5;102,1;101,8;0,1;11,197
