RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-01-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,12;101,36;101,24;1,781;0,644
"16-01-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,62;99,43;99,025;1,659;1,085
"16-01-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,12;104,;103,56;1,694;1,654
"16-01-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,2;97,5;96,85;1,541;2,11
"16-01-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,6;108,3;107,95;1,602;2,518
"16-01-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,4;95,9;95,65;1,652;3,732
"16-01-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,37;118,3;117,835;1,437;3,896
"16-01-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,792;104,7;104,246;1,609;5,337
"16-01-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,65;97,15;96,4;1,594;6,228
"16-01-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,4;90,88;90,64;1,666;6,982
"16-01-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,3;108,;107,15;1,603;7,849
"16-01-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,75;110,3;109,525;1,658;8,521
"16-01-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,1;93,3;92,7;1,728;9,831
"16-01-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,9;103,;102,45;1,797;12,284
"16-01-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";133,55;135,36;134,455;1,812;13,5
"16-01-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";162,;162,96;162,48;2,343;25,675
"16-01-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,;100,97;100,485;1,355;0,886
"16-01-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;105,29;104,645;1,372;3,09
"16-01-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,92;103,3;102,61;1,771;7,281
