RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-06-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,8;101,09;100,945;-0,057;0,249
"30-06-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,5;100,;99,75;0,387;0,655
"30-06-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,48;99,89;99,685;0,5;0,791
"30-06-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,04;105,59;105,315;0,238;1,153
"30-06-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,87;98,55;98,21;1,239;2,299
"30-06-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";112,2;113,;112,6;1,244;2,747
"30-06-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,05;95,59;95,32;1,401;3,455
"30-06-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,6;99,48;99,04;1,524;3,547
"30-06-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,71;103,8;103,255;1,594;3,992
"30-06-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,35;97,35;96,85;1,665;4,883
"30-06-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,8;93,;92,4;1,681;5,568
"30-06-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,33;105,4;104,865;1,769;6,556
"30-06-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,8;107,9;107,35;1,764;7,253
"30-06-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,1;87,5;86,8;1,752;8,385
"30-06-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,6;93,9;93,25;1,78;8,543
"30-06-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,1;95,3;94,7;1,8;9,202
"30-06-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,8;100,57;100,185;1,731;10,153
"30-06-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,;102,6;101,8;1,835;11,024
"30-06-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,;131,6;130,3;1,912;12,376
"30-06-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,;91,5;90,75;2,101;16,777
"30-06-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,;151,67;149,835;2,687;24,671
"30-06-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,94;101,45;101,195;0,534;1,792
"30-06-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;100,05;99,725;0,433;6,311
"30-06-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,5;101,55;101,025;0,328;10,114
