RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-07-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,56;100,63;100,595;0,115;0,178
"09-07-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,39;100,78;100,585;-0,199;0,614
"09-07-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,57;104,9;104,735;-0,057;1,176
"09-07-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,8;100,2;100,;0,001;1,63
"09-07-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,05;100,28;100,165;0,006;1,759
"09-07-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,95;110,4;110,175;-0,002;2,041
"09-07-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,27;100,6;100,435;0,316;3,254
"09-07-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,65;121,4;121,025;0,232;3,583
"09-07-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,8;103,6;103,2;0,542;4,468
"09-07-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,8;109,7;109,25;0,582;4,86
"09-07-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,8;102,6;102,2;0,622;5,806
"09-07-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,8;97,9;97,35;0,663;6,521
"09-07-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,56;114,81;114,185;0,696;7,372
"09-07-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,85;118,1;117,475;0,742;8,043
"09-07-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,8;102,1;101,45;0,796;9,436
"09-07-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";102,7;104,;103,35;0,87;10,069
"09-07-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";112,6;114,;113,3;0,928;11,807
"09-07-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,55;147,3;146,425;1,091;13,022
"09-07-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,35;101,35;100,85;1,45;17,547
"09-07-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,;176,;173,5;2,026;25,197
"09-07-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;100,;99,94;0,204;0,414
"09-07-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,53;103,;102,765;0,555;2,727
"09-07-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,6;99,9;99,75;0,304;7,285
