RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,8;98,15;97,975;6,072;0,367
"09-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,72;100,2;99,96;5,729;0,947
"09-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,7;92,4;92,05;5,684;1,512
"09-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,05;93,75;93,4;5,479;1,66
"09-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,35;94,2;93,775;5,39;2,193
"09-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,25;103,;102,625;4,929;2,551
"09-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,45;89,25;88,85;5,054;2,975
"09-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,25;85,3;84,775;4,891;3,644
"09-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,7;90,55;90,125;4,682;4,868
"09-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,3;105,5;104,9;4,462;4,872
"09-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,7;90,799;90,25;4,617;5,618
"09-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,6;75,6;75,1;4,59;6,446
"09-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,2;79,499;78,85;4,585;6,726
"09-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,36;103,5;102,93;4,515;6,288
"09-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,9;79,124;78,512;4,553;7,433
"09-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,911;81,;80,456;4,424;8,345
"09-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,2;80,49;79,845;4,478;9,418
"09-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,8;104,;103,4;4,495;9,067
"09-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,9;92,35;91,625;4,417;10,315
"09-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,4;97,9;97,15;4,485;11,043
"09-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,4;74,95;74,175;4,452;12,519
"09-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,6;65,2;64,4;4,575;15,207
"09-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,25;103,25;101,25;4,776;23,601
"09-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,841;1,314
"09-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,36;100,155;7,057;3,953
"09-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,9;101,32;101,11;7,018;6,859
