RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-08-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";103,293;103,6;103,447;-0,285;0,476
"03-08-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,648;100,787;100,718;-0,23;0,977
"03-08-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,132;107,251;107,192;-0,257;1,644
"03-08-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,167;102,36;102,263;-0,015;2,587
"03-08-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,933;114,05;113,992;-0,008;2,799
"03-08-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";118,109;118,354;118,231;0,045;3,429
"03-08-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,802;106,07;105,936;0,094;4,089
"03-08-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,748;118,163;117,956;0,209;4,639
"03-08-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,382;121,83;121,606;0,299;5,506
"03-08-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,099;129,672;129,385;0,482;6,138
"03-08-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,922;143,8;143,361;0,624;7,434
"03-08-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,451;115,152;114,802;0,865;9,058
"03-08-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,109;100,93;100,519;0,95;10,382
"03-08-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,442;115,08;114,761;1,266;11,346
"03-08-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,501;94,644;94,073;1,397;13,881
"03-08-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,852;142,422;141,637;1,826;16,226
"03-08-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";158,517;162,8;160,659;2,507;27,886
"03-08-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,519;100,47;-0,004;1,227
"03-08-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,45;102,65;102,55;-0,057;1,956
"03-08-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,15;100,45;100,3;0,034;5,335
"03-08-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,15;107,65;107,4;0,152;7,417
"03-08-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,15;99,68;99,415;0,338;12,077
