RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-08-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;101,1;100,65;-2,832;0,233
"16-08-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;101,7;101,;-2,291;0,436
"16-08-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,492;102,208;101,35;-1,448;0,578
"16-08-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,8;106,211;105,505;-0,854;0,999
"16-08-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,6;109,781;109,191;-0,536;1,599
"16-08-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,095;100,948;100,522;-0,271;1,918
"16-08-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,546;104,428;103,987;-0,305;2,152
"16-08-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,999;100,899;100,449;-0,18;2,488
"16-08-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,399;112,4;111,9;-0,12;2,87
"16-08-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,4;116,4;115,9;-0,013;3,788
"16-08-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,2;99,6;0,09;4,529
"16-08-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,11;124,461;123,785;0,005;4,512
"16-08-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,1;101,9;101,5;0,206;6,088
"16-08-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,325;138,;137,162;0,174;5,903
"16-08-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,135;115,5;114,817;0,523;7,361
"16-08-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,5;103,2;102,85;0,668;8,514
"16-08-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,313;95,94;95,126;0,786;9,362
"16-08-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,5;116,4;115,95;0,967;9,732
"16-08-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,062;98,67;97,866;1,131;12,063
"16-08-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,;147,473;146,737;1,414;14,906
"16-08-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,5;172,5;170,;2,208;26,757
"16-08-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,64;102,24;101,94;-0,509;3,309
"16-08-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;108,9;108,25;-0,34;5,514
"16-08-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,6;104,76;104,18;-0,135;10,114
