RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-06-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,8;101,24;101,02;0,025;0,268
"21-06-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,5;100,05;99,775;0,336;0,68
"21-06-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,51;99,89;99,7;0,469;0,816
"21-06-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,4;105,8;105,6;0,103;1,178
"21-06-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,22;98,72;98,47;1,116;2,324
"21-06-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";112,53;113,53;113,03;1,14;2,772
"21-06-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,11;95,71;95,41;1,363;3,479
"21-06-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,1;100,;99,55;1,377;3,571
"21-06-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,4;104,1;103,75;1,479;4,017
"21-06-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,9;97,8;97,35;1,554;4,861
"21-06-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,4;93,36;92,88;1,58;5,593
"21-06-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,95;106,;105,475;1,683;6,58
"21-06-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,4;108,5;107,95;1,69;7,277
"21-06-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,5;87,86;87,18;1,694;8,409
"21-06-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,;94,98;93,99;1,684;8,568
"21-06-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,49;96,;95,245;1,736;9,226
"21-06-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,5;101,83;101,165;1,633;10,178
"21-06-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,6;103,38;102,49;1,773;11,049
"21-06-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,;132,;130,5;1,903;12,4
"21-06-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,;91,6;90,8;2,096;16,802
"21-06-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;152,;149,5;2,699;24,696
"21-06-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,18;101,61;101,395;0,434;1,817
"21-06-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,48;100,05;99,765;0,426;6,336
"21-06-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,65;101,55;101,1;0,322;10,139
